"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62189581a9c517f71f30ee6b";"Seed certification in Luxembourg";"seed-certification-in-luxembourg";"";"https://data.public.lu/fr/datasets/seed-certification-in-luxembourg/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The EU legislation is based on certification of seed and plant propagating material before marketing. It applies to genera and species important for the internal market of food and feed. 
Certification and inspections guarantee the identity, health and quality of seeds and propagating material. Seed production and certification in Luxembourg is mainly focused on cereals, fodder plants, seed potatoes and oil and fibre plants. Certification includes field inspection, seed sampling and testing and results in an official label. In Luxembourg, the competent authority for certification is ASTA (Ministry of agriculture - Administration des services techniques de l'agriculture).    ";"annual";"Creative Commons Zero (CC0)";"2021-01-01";"2022-12-31";"";"";False;False;"2022-02-25T09:38:25.917000";"2023-12-06T14:56:13.713000";"agriculture,cereals,certification,economy,field-inspection,luxembourg,potatoes,production,production-area,seed,statistics";False;3;"";"";"";"";"0.78";0;0;0;63
"618a3591114e36fa3b24ce49";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2021 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2021-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2021-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/62bfac97-f98d-48cf-811d-508173460338).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2021-11-09T09:47:13.279000";"2024-03-15T14:50:32.709000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;17
"5f58a97c2a82d4daf3d6f6b2";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2017 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2017-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2017-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/4d549019-b682-4f47-8142-998b954320d7).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-09-09T12:07:56.299000";"2024-03-15T14:51:00.692000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;10
"5f58a94c2a82d4daf3d6f6b1";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2016 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2016-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2016-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/ACE2E467-CC28-434B-89A7-B810B2B8EF38).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-09-09T12:07:08.903000";"2024-03-15T14:49:34.025000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;8
"5f58a91b2a82d4daf3d6f6b0";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2018 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2018-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2018-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/4555e462-b625-4ca0-b533-31cea5c211a4).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-09-09T12:06:19.276000";"2024-03-15T14:51:52.823000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;4
"5f58a8ec2a82d4daf3d6f6af";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2019 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2019-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2019-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/b58dc26f-a6a2-4da0-a353-cd1daa30bf8b).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-09-09T12:05:32.269000";"2024-03-15T14:50:04.855000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;37
"5f58a8bf2a82d4daf3d6f6ae";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2020 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2020-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2020-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/a8669449-e6bb-4286-abc2-2014e83eb4c0).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-09-09T12:04:47.376000";"2024-03-15T14:51:25.435000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;54
"5f22b3da9b7db0784373a6d0";"INSPIRE - Annex III - Meteorological Geographical Features - PointTimeSeriesObservation - Monthly weather measurements of ASTA";"inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-monthly-weather-measurements-of-asta";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-monthly-weather-measurements-of-asta/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The metadata record summarizes information for time series of monthly weather measurements from the 32 meteo stations of ASTA. The dataset goes back a maximum of 25 years in time, starting at the foundation of each station.
The kind of measurements differ from station to station.

This dataset is available via the WMS Time (https://wms.inspire.geoportail.lu/geoserver/mf/wms?service=WMS&version=1.3.0&request=GetCapabilities) and WFS (https://wms.inspire.geoportail.lu/geoserver/mf/wfs?service=WFS&version=2.0.0&request=GetCapabilities) API protocols. See for example the following sample requests:

WFS: https://wms.inspire.geoportail.lu/geoserver/mf/wfs?SERVICE=wfs&VERSION=2.0.0&REQUEST=GetFeature&TRANSPARENT=true&TYPENAME=MF.PointTimeSeriesObservation_Monthly_ASTA_avg_ta200&srsName=EPSG:3857&OUTPUTFORMAT=application/json&CQL_FILTER=datetime%20BEFORE%202020-01-01T00:00:00Z%20%20AND%20datetime%20AFTER%202018-12-31T00:00:00Z%20AND%20name_descr=%20%27Arsdorf%27

WMS Time: https://wms.inspire.geoportail.lu/geoserver/mf/wms?SERVICE=WMS&VERSION=1.3.0&REQUEST=GetMap&FORMAT=image%2Fpng&TRANSPARENT=true&STYLES&LAYERS=mf%3AMF.PointTimeSeriesObservation_Monthly_ASTA_avg_ta200&CRS=EPSG%3A3035&WIDTH=474&HEIGHT=769&BBOX=2914640.6691353433%2C4006619.263203916%2C3031916.5131074684%2C4079000.448155462&TIME=2020-05-01T00:00:00.000Z

Data is transformed into INSPIRE data model.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/80e232d5-6206-4197-b79b-49a076ba4bb6).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-07-30T13:49:46.295000";"2024-05-18T04:27:52.898000";"air,amount,atmosphere,atmospheric-conditions,climate,climate-data,climatology,inspire,luxembourg,meteorological-geographical-features,meteorological-parameter,meteorology,monthly,national,precipitation-chemical,quality-control,rain,rain-gauge-pluviometer,station,sum,time-series,weather";False;2;"";"";"";"";"0.56";0;0;0;11
"5f22b3ce9b7db07989b99928";"INSPIRE - Annex III - Meteorological Geographical Features - Spatial Sampling Features - Location of weather stations managed by ASTA";"inspire-annex-iii-meteorological-geographical-features-spatial-sampling-features-location-of-weather-stations-managed-by-asta";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-meteorological-geographical-features-spatial-sampling-features-location-of-weather-stations-managed-by-asta/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"This dataset contains the 32 weather stations that are managed by the Administration of Agriculture (ASTA).

Data is transformed into INSPIRE data model.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/00b35d13-111e-45c7-bc65-556b61d17c7e).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-07-30T13:49:34.734000";"2024-05-18T04:28:00.228000";"air,atmosphere,atmospheric-conditions,climate,climate-data,climatology,inspire,luxembourg,meteorological-geographical-features,meteorological-parameter,meteorology,national,precipitation-chemical,quality-control,rain,station,weather";False;2;"";"";"";"";"0.56";0;0;0;16
"5f22b3c89788b07cc1e53950";"INSPIRE - Annex III - Meteorological Geographical Features - PointTimeSeriesObservation - Hourly weather measurements of ASTA";"inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-hourly-weather-measurements-of-asta";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-hourly-weather-measurements-of-asta/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The metadata record summarizes information for time series of hourly weather measurements from the 32 meteo stations of ASTA. The hourly data is shown in local wintertime (GMT+1). The dataset goes back a maximum of one year in time, starting at the foundation of each station.
The kind of measurements differ from station to station.

This dataset is available via the WMS Time (https://wms.inspire.geoportail.lu/geoserver/mf/wms?service=WMS&version=1.3.0&request=GetCapabilities) and WFS (https://wms.inspire.geoportail.lu/geoserver/mf/wfs?service=WFS&version=2.0.0&request=GetCapabilities) API protocols. See for example the following sample requests:

WFS: https://wms.inspire.geoportail.lu/geoserver/mf/wfs?SERVICE=wfs&VERSION=2.0.0&REQUEST=GetFeature&TRANSPARENT=true&TYPENAME=MF.PointTimeSeriesObservation_Hourly_ASTA_avg_ta200&srsName=EPSG:3857&OUTPUTFORMAT=application/json&CQL_FILTER=datetime%20BEFORE%202020-05-31T10:00:00Z%20%20AND%20datetime%20AFTER%202020-04-01T10:00:00Z%20AND%20name_descr=%20%27Arsdorf%27

WMS Time: https://wms.inspire.geoportail.lu/geoserver/mf/wms?SERVICE=WMS&VERSION=1.3.0&REQUEST=GetMap&FORMAT=image%2Fpng&TRANSPARENT=true&STYLES&LAYERS=mf%3AMF.PointTimeSeriesObservation_Hourly_ASTA_avg_ta200&CRS=EPSG%3A3035&WIDTH=474&HEIGHT=769&BBOX=2914640.6691353433%2C4006619.263203916%2C3031916.5131074684%2C4079000.448155462&TIME=2020-06-02T14:00:00.000Z

Data is transformed into INSPIRE data model.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/ee4a02b6-1eaf-4edc-9576-e6bba469d0d8).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-07-30T13:49:28.591000";"2024-05-18T04:28:04.112000";"air,amount,atmosphere,atmospheric-conditions,climate,climate-data,climatology,hourly,inspire,luxembourg,meteorological-geographical-features,meteorological-parameter,meteorology,national,precipitation-chemical,quality-control,rain,rain-gauge-pluviometer,station,sum,time-series,weather";False;2;"";"";"";"";"0.56";0;0;0;46
"5f19384c9b7db0395ec83688";"Base de données sur les produits phytopharmaceutiques autorisés au Luxembourg";"base-de-donnees-sur-les-produits-phytopharmaceutiques-autorises-au-luxembourg";"";"https://data.public.lu/fr/datasets/base-de-donnees-sur-les-produits-phytopharmaceutiques-autorises-au-luxembourg/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Le contenu du site https://saturn.etat.lu/tapes/ reprenant les produits phytopharmaceutiques autorisés au Luxembourg est mis à disposition en format XML. Le fichier XML reprend
- les produits phytopharmaceutiques autorisés
- les produits phytopharmaceutiques ne plus autorisés mais pour lesquels le délai de grâce pour l'utilisation n'a pas encore écoulé";"monthly";"License Not Specified";"";"";"";"";False;False;"2020-07-23T09:12:12.611000";"2024-04-02T12:38:15.271000";"1107-2009,health,nature,pflanzenschutzmittel,plant-protection-products,produits-phytopharmaceutiques,sante";False;14;"";"";"";"";"0.67";0;0;0;141
"5d959637f176a1154e6bcc0b";"Location of ASTA Meteo stations";"location-of-asta-meteo-stations";"asta_meteo_stations";"https://data.public.lu/fr/datasets/location-of-asta-meteo-stations/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"This dataset contains the location of the meteorological stations of the ASTA.
The measurements of these stations and a lot of additional information can be found on agrimeteo.lu

";"irregular";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-10-03T08:33:27.833000";"2021-08-12T11:51:43.688000";"asta,measurements,meteorology,stations";False;1;"";"";"";"";"0.78";0;0;0;105
"5c1a6b24f2bcb2735aaa430b";"Carte de la distribution des stocks de Carbone organique dans les sols";"carte-de-la-distribution-des-stocks-de-carbone-organique-dans-les-sols";"";"https://data.public.lu/fr/datasets/carte-de-la-distribution-des-stocks-de-carbone-organique-dans-les-sols/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Modélisation de la teneur en carbone organique (%) dans l'horizon de surface des terres arables (0-25 cm), prairies permanentes (0-10 cm), vignobles (0-30 cm) et en forêt (0-20 cm). Sur base de résultats danalyses de sol de 2012-2014 (agriculture, viticulture) et 1998-2001 (forêt).-";"unknown";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2018-12-19T17:00:36.518000";"2019-05-13T15:25:08.342000";"agriculture,carbon,carbone,carte,foret,organique,sols,stocks-de-carbone";False;1;"";"";"";"";"0.44";0;0;1;55
"5c1a67c9f2bcb26f09be4b1b";"Carte du statut acido-basique dans les sols agricoles";"carte-du-statut-acido-basique-dans-les-sols-agricoles";"";"https://data.public.lu/fr/datasets/carte-du-statut-acido-basique-dans-les-sols-agricoles/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Interpolation (Kriging) de la teneur en pH CaCl2 dans les sols des surfaces agricoles. Sur base de résultats danalyses de sols faites entre 2009 et 2014.";"unknown";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2018-12-19T16:46:17.551000";"2023-05-12T14:27:12.049000";"acido-basique,agriculture,carte,high-value-dataset,map,soil,sols";False;1;"";"";"";"";"0.56";0;0;0;13
"5c1a64a5f2bcb268dde0fe30";"Carte pédologique au 1:25000";"carte-pedologique-au-1-25000";"";"https://data.public.lu/fr/datasets/carte-pedologique-au-1-25000/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Carte pédologique détaillée sur fond topographique. La collection publiée comprend 7 feuilles à léchelle 1:25000 (1964  1999).";"unknown";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2018-12-19T16:32:53.010000";"2021-08-31T16:50:01.340000";"carte,environment,natural-resources,nature,pedologie,soils,sols";False;1;"";"";"";"";"0.44";0;0;0;42
"599d2639111e9b34903cf1aa";"Liste des produits phytopharmaceutiques autorisés pour la mise sur le marché et l'utilisation au Luxembourg";"liste-des-produits-phytopharmaceutiques-autorises-pour-la-mise-sur-le-marche-et-lutilisation-au-luxembourg";"";"https://data.public.lu/fr/datasets/liste-des-produits-phytopharmaceutiques-autorises-pour-la-mise-sur-le-marche-et-lutilisation-au-luxembourg/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Il s'agit d'un lien renvoyant à la liste des produits phytopharmaceutiques autorisés pour la mise sur le marché et l'utilisation au Luxembourg, tel que prévu par l'article 57 du règlement CE n° 1107/2009.";"continuous";"License Not Specified";"";"";"";"";False;False;"2017-08-23T08:52:41.398000";"2019-06-06T09:13:30.034000";"health,liste,marche,medicaments,pharmacie,pharmacy,produit-phytopharmaceutique,sante";False;1;"";"";"";"";"0.67";1;0;0;265
"586e3fb4cc765e65578747cf";"Agrometeorological measurement network Luxemburg ";"agrometeorological-measurement-network-luxemburg";"";"https://data.public.lu/fr/datasets/agrometeorological-measurement-network-luxemburg/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Historisches

Der agrarmeteorologische Wetterdienst ist eine Abteilung der ASTA (Verwaltung der technischen Dienststellen für Landwirtschaft) im Ministerium für Landwirtschaft, Weinbau und Konsumentenschutz in Luxembourg. Erste Wetterstatistiken gehen auf Beobachtungen und manuelle Messungen aus dem Jahr 1949 zurück. Ab diesem Zeitpunkt entstand ein immer dichteres Netz von Wetterstationen. Ab den 1990er Jahren wurden die manuellen Stationen nach und nach durch automatische Wetterstationen ersetzt. Im Jahr 2000 wurde erstmals eine Internetseite mit Wetterdaten veröffentlicht. Seit dem Jahr 2010 sind sämtliche Daten unter www.agrimeteo.lu zugänglich.

Auftrag

Der Auftrag des Wetterdienstes der ASTA besteht darin, der Landwirtschaft auf Grundlage von wetterbedingten Daten, Analysen und Prognosen zur Verfügung zu stellen. Somit können die Witterungseinflüsse auf die landwirtschaftliche Produktion berücksichtigt und ein effizientes Arbeiten ermöglicht werden. Die Produktion kann optimiert und der Einsatz von Pflanzenschutzmitteln minimiert werden. Die Wetterdaten und die Vorhersagen sind für jeden Benutzer kostenlos zugänglich.

Aktuell

Aktuell verfügt der Wetterdienst der ASTA über ein Netz von 30 automatischen Wetterstationen. Anhand der gewonnenen Daten werden aktuelle Werte ermittelt, Statistiken erstellt und Prognosen errechnet. Die Prognosen sind einerseits auf jede Wetterstation zugeschnittene Wetterberichte, andererseits spezielle Prognosemodelle für landwirtschaftliche Anwendungen. Hervorzuheben sind Warndienste (Vitimeteo, Varroawetter) welche anzeigen, ob und ab wann eine Schädlingsbekämpfung (Apfelschorf), in verschiedenen Kulturen (Weinbau, Getreide, Raps), angebracht ist. Mittels der Datenauskunft kann der Benutzer sämtliche Wetterdaten herunterladen und zur weiteren eigenen Analyse benutzen. Im meteorologischen Bulletin wird die abgelaufene Jahreszeit aus meteorologischer Sicht analysiert. Aktuelle Wetterwarnungen geben Hinweise über drohende meteorologische Gefahren.

Technik

Die Standorte sind so gewählt, dass jede Wetterstation eine kleine Region repräsentativ erfasst. Die automatischen Wetterstationen sind je nach Bedarf mit unterschiedlichen Sensoren ausgerüstet. Der Messtakt der jeweiligen Sensoren beträgt meist eine Sekunde, hieraus werden Stundenwerte ermittelt und in den Datenlogger eingelesen. Die Datenübertragung zum Zentralrechner erfolgt über das Mobilfunknetz. Anschliessend werden die Daten kontrolliert und auf der Internetseite www.agrimeteo.lu veröffentlicht. Die Dienstleistungen werden ständig je nach Bedarf erweitert und verbessert. Die Aufbereitung und Veröffentlichung der Daten geschieht in enger Kooperation mit dem Dienstleistungszentrum ländlicher Raum Rheinland-Pfalz. ";"continuous";"Creative Commons Zero (CC0)";"";"";"poi";"";False;False;"2017-01-05T13:44:36.508000";"2024-04-02T13:01:13.956000";"agriculture,air-humidity,air-pressure,air-temperature,meteorologie,meteorology,rainfall,solar-irradiance,weather,wind-direction,wind-speed";False;39;"";"";"";"";"0.67";0;0;0;64
"58497318cc765e716188b31d";"Carte des sols 1:25'000";"carte-des-sols-1-25000";"";"https://data.public.lu/fr/datasets/carte-des-sols-1-25000/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Carte pédologique détaillée sur fond topographique. La collection publiée comprend 7 feuilles à l'échelle 1:25000 (1964 - 1999).

Les données peuvent être visualisées sur le géoportail: http://g-o.lu/3/sXg5

En plus, elles sont référencées ici en tant que service WMS.

";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2016-12-08T15:50:00.325000";"2022-10-03T15:15:11.762000";"agriculture,environnement,nature,pedologie,sols,wms";False;1;"";"";"";"";"0.33";0;0;1;231
"58456d9ccc765e4938f02337";"Référentiel des parcelles FLIK";"referentiel-des-parcelles-flik";"";"https://data.public.lu/fr/datasets/referentiel-des-parcelles-flik/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Système d'identification des parcelles agricoles et viticoles servant de base aux déclarations dans le cadre de la politique agricole commune.

";"annual";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2016-12-05T14:37:32.710000";"2024-01-26T14:52:10.896000";"agriculture,economie,economy,flik,parcelles,parcels,subventions";False;9;"";"";"";"";"0.89";0;0;1;541
"580072b7111e9b284a584a4a";"Carte des associations de sols";"carte-des-associations-de-sols";"";"https://data.public.lu/fr/datasets/carte-des-associations-de-sols/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Banque de données vectorielle de la carte des associations de sols du Grand-Duché de Luxembourg.";"unknown";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2016-10-14T07:52:55.206000";"2023-05-12T14:24:12.994000";"agriculture,carte,environnement,high-value-dataset,map,mapping,nature,smu,soil,sol";False;2;"";"";"";"";"0.44";0;0;1;207
