"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5f6bb08caa1be81817066e27";"INSPIRE - Annex II Theme Land Cover - LandCoverSurfaces - Land Information System for Luxembourg (LIS-L) 2018";"inspire-annex-ii-theme-land-cover-landcoversurfaces-land-information-system-for-luxembourg-lis-l-2018";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoversurfaces-land-information-system-for-luxembourg-lis-l-2018/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"Land cover is a physical description of the space and (bio) physical occupation observed on the earth's surface.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/5ec1c12b-05da-4f0e-98b0-be1d81213e07).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-09-23T22:31:08.072000";"2024-03-23T09:38:48.581000";"high-value-dataset,inspire,land-cover,landcoverunit,national";False;16;"";"";"";"";"0.56";0;0;0;15
"5e148b3ef176a12b2628e159";"Guide référentiel d’inventaire des initiatives de Développement durable au niveau communal / territorial ";"guide-referentiel-dinventaire-des-initiatives-de-developpement-durable-au-niveau-communal-territorial";"";"https://data.public.lu/fr/datasets/guide-referentiel-dinventaire-des-initiatives-de-developpement-durable-au-niveau-communal-territorial/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"**«Communes 2030», un guide référentiel qui permet de réaliser un inventaire structuré communal ou territorial sur les initiatives de développement durable au prisme des Objectifs de Développement Durable retenus dans le cadre de l’Agenda 2030.**
Les communes sont des acteurs clés de l’action politique. Les communes et leur écosystème sont, de par leur mission d’administrations locales et grâce à leur proximité avec les citoyens, des acteurs essentiels pour permettre d’atteindre les Objectifs de Développement Durable (ODD) au plan national. Elles mettent en œuvre des actions concrètes plus proches des citoyens que celles de l’Etat central. De taille plus petite, elles peuvent en théorie décider plus vite.

**Pourquoi réaliser une évaluation des initiatives ?**
Un inventaire est une revue méthodique de ce qui existe. L’objectif est d’abord de relever et décrire qualitativement et quantitativement les initiatives existantes dans la juridiction de la commune ou du territoire. Ensuite, il s’agit de définir l’impact des initiatives, c’est-à-dire ce que celles-ci cherchent à modifier. Enfin, il conviendra de décrire l’évolution dans le temps des initiatives.

**La plus-value d’un rapport d’inventaire**
L’objectif d’un inventaire est de produire de l’information. Il doit donc déboucher sur un rapport d’inventaire informant les décideurs politiques et les citoyens quant à la contribution de leur commune ou de leur territoire à l’action pour un développement durable telle que définie par l’Agenda 2030.
";"unknown";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2020-01-07T14:44:30.486000";"2020-01-08T09:11:08.397000";"agenda2030,commune,communes-2030,developpement-durable,guide";False;2;"";"";"";"";"0.56";0;0;0;20
"5d0195410f7fb0785a08eb68";"INSPIRE - Annex III Theme Production and Industrial Facilities - ProductionFacility - E-PRTR data reporting (Art. 7)";"inspire-annex-iii-theme-production-and-industrial-facilities-productionfacility-e-prtr-data-reporting-art-7-2";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-production-and-industrial-facilities-productionfacility-e-prtr-data-reporting-art-7-2/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset includes data reported by the Grand Duchy of Luxembourg according to Article 7 of Regulation 166/2006/EC covering data reported by operators to the Member States according to Article 5.1 (releases to air, water and land; off-side transfers of waste; and off-side transfers of pollutants in waste water) and 5.2 (information on releases and transfers resulting as totals of all deliberate, accidental, routine and non-routine activities).

For all facilities which undertake one or more of the activities specified in Annex I above the applicable capacity thresholds, the reporting covers:
(a) releases to air, water and land of any pollutant specified in Annex II for which the applicable threshold value specified in Annex II is exceeded;
(b) off-site transfers of hazardous waste exceeding 2 tonnes per year or of non hazardous waste exceeding 2000 tonnes per year, for any operations of recovery or disposal with the exception of the disposal operations of land treatment and deep injection referred to in Article 6, indicating with ""R"" or ""D"" respectively whether the waste is destined for recovery or disposal and, for transboundary movements of hazardous waste, the name and address of the recoverer or the disposer of the waste and the actual recovery or disposal site;
(c) off-site transfers of any pollutant specified in Annex II in waste water destined for waste-water treatment for which the threshold value specified in Annex II, column 1b is exceeded.
The information shall include information on releases and transfers resulting as totals of all deliberate, accidental, routine and non-routine activities.
This reporting obligation is an Eionet core data flow

Delivery process is managed by EEA. 

This dataset has been harmonized according to the INSPIRE theme ""Production and Industrial Facilities"" data specifications.

Description copied from [here](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/5efa0e0d-477f-4c21-90ad-1442eae45a92).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-13T02:13:53.080000";"2023-05-12T14:27:07.735000";"environment,high-value-dataset,industrial-sites-eu-registry-european-pollutant-release-and-transfer-register,inspire,luxembourg,national,natural-resources,nature,pollution,priority-dataset,production-and-industrial-facilities,productionfacility,regulation-ec-166-2006,sites-and-facilities-european-pollutant-release-and-transfer-register";False;2;"";"";"";"";"0.56";0;0;0;4
"5d00e3040f7fb07999ed1c77";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - MajorRailwaysNoiseExposureDelineation_LDEN";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorrailwaysnoiseexposuredelineation-lden-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorrailwaysnoiseexposuredelineation-lden-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population affected by noise during day-evening-night by major railways ≥ 30,000 trains per year.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/e023ce07-db4b-431d-bed5-44ee6b3ee6cc).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:33:24.111000";"2023-05-12T14:25:40.810000";"area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,high-value-dataset,inspire,major-railways-noise-exposure-delineation-day-evening-night-noise-directive,major-railways-noise-exposure-delineation-noise-directive,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;4
"5d00e2d40f7fb07999ed1c73";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - MajorRoadsNoiseExposureDelineation_LNIGHT";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorroadsnoiseexposuredelineation-lnight-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorroadsnoiseexposuredelineation-lnight-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population affected by noise during the night period by major roads ≥ 3 million vehicles per year.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/c07a4309-998c-4503-9b92-6b6b92b7e33f).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:32:36.707000";"2023-05-12T14:26:15.925000";"area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,high-value-dataset,inspire,major-roads-noise-exposure-delineation-night-noise-directive,major-roads-noise-exposure-delineation-noise-directive,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;2
"5d00e2d20f7fb07999ed1c72";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - Agglomerations_Noise_Directive";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-noise-directive-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-noise-directive-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains agglomeration ≥ 100,000 inhabitants that is defined under Directive 2002/49/EC.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/c9286c35-4d6b-4cf9-bbae-60544bb5840f).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:32:34.492000";"2023-05-12T14:27:50.206000";"agglomerations-noise-directive,area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,high-value-dataset,inspire,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;1
"5d00e2b90f7fb07999ed1c70";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - Agglomerations_RoadsNoiseExposureDelineation_LDEN";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-roadsnoiseexposuredelineation-lden-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-roadsnoiseexposuredelineation-lden-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population in the agglomeration ≥ 100,000 inhabitants affected by noise during day-evening-night by major roads ≥ 3 million vehicles per year.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/f26d0569-b785-49f6-9e82-82c8be7a1080).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:32:09.710000";"2023-05-12T14:23:42.884000";"agglomerations-roads-noise-exposure-delineation-day-evening-night-noise-directive,agglomerations-roads-noise-exposure-delineation-noise-directive,area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,high-value-dataset,inspire,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;2
"5d00e2950f7fb07999ed1c6e";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - MajorRoadsNoiseExposureDelineation_LDEN";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorroadsnoiseexposuredelineation-lden-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorroadsnoiseexposuredelineation-lden-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population affected by noise during day-evening-night by major roads ≥ 3 million vehicles per year.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/4dff8853-4844-4380-9974-02243227c5fb).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:31:33.891000";"2021-12-09T08:25:57.998000";"area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,inspire,major-roads-noise-exposure-delineation-day-evening-night-noise-directive,major-roads-noise-exposure-delineation-noise-directive,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;1
"5d00e28f0f7fb07999ed1c6d";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - Agglomerations_RailwaysNoiseExposureDelineation_LNIGHT";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-railwaysnoiseexposuredelineation-lnight-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-railwaysnoiseexposuredelineation-lnight-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population in the agglomeration ≥ 100,000 inhabitants affected by noise during the night period by major railways ≥ 30,000 trains per year .

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/3c134173-9dc3-4460-9d28-52adc9bb9f6a).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:31:27.650000";"2021-12-09T08:24:38.382000";"agglomerations-railways-noise-exposure-delineation-night-noise-directive,agglomerations-railways-noise-exposure-delineation-noise-directive,area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,inspire,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;2
"5d00e2740f7fb05bae256e21";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - MajorRailwaysNoiseExposureDelineation_LNIGHT";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorrailwaysnoiseexposuredelineation-lnight-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorrailwaysnoiseexposuredelineation-lnight-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population affected by noise during the night period by major railways ≥ 30,000 trains per year .

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/9a3fe6c5-fe4d-4e0d-bbe3-a776e20597f9).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:31:00.933000";"2021-12-09T08:26:52.166000";"area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,inspire,major-railways-noise-exposure-delineation-night-noise-directive,major-railways-noise-exposure-delineation-noise-directive,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;1
"5d00e26b0f7fb07999ed1c6a";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - Agglomerations_RailwaysNoiseExposureDelineation_LDEN";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-railwaysnoiseexposuredelineation-lden-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-railwaysnoiseexposuredelineation-lden-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population in the agglomeration ≥ 100,000 inhabitants affected by noise during day-evening-night by major railways ≥ 30,000 trains per year .

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/7d459ef0-f45b-4c5f-9633-78dd99ac3fff).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:30:51.959000";"2021-12-09T08:26:19.119000";"agglomerations-railways-noise-exposure-delineation-day-evening-night-noise-directive,agglomerations-railways-noise-exposure-delineation-noise-directive,area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,inspire,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;2
"5d00e2480f7fb07999ed1c68";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - Agglomerations_RoadsNoiseExposureDelineation_LNIGHT";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-roadsnoiseexposuredelineation-lnight-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-agglomerations-roadsnoiseexposuredelineation-lnight-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population in the agglomeration ≥ 100,000 inhabitants affected by noise during the night period by major roads ≥ 3 million vehicles per year.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/d65dac7d-5a42-4e80-835d-403de52374ae).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:30:16.136000";"2021-12-09T08:25:43.259000";"agglomerations-roads-noise-exposure-delineation-night-noise-directive,agglomerations-roads-noise-exposure-delineation-noise-directive,area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,inspire,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;1
"5d00e2310f7fb07999ed1c64";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - MajorAirportsNoiseExposureDelineation_LDEN";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorairportsnoiseexposuredelineation-lden-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorairportsnoiseexposuredelineation-lden-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population affected by noise during day-evening-night by major airports ≥ 50,000 air traffic movements per year.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/92c81eee-634b-4ca2-a51f-009a2178254f).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:29:53.797000";"2021-12-09T08:26:01.154000";"area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,inspire,major-airports-noise-exposure-delineation-day-evening-night-noise-directive,major-airports-noise-exposure-delineation-noise-directive,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;1
"5d00e21e0f7fb07999ed1c61";"INSPIRE - Annex III Theme Area Management/Restriction/Regulation Zones and Reporting Units - MajorAirportsNoiseExposureDelineation_LNIGHT";"inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorairportsnoiseexposuredelineation-lnight-3";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-area-management-restriction-regulation-zones-and-reporting-units-majorairportsnoiseexposuredelineation-lnight-3/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Environmental Noise Directive .

This dataset contains the estimated population affected by noise during the night period by major airports ≥ 50,000 air traffic movements per year.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/c63089f7-9a53-48b6-a66e-9502c42dc8c1).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2019-06-12T13:29:34.846000";"2021-12-09T08:25:27.759000";"area-management-restriction-regulation-zones-and-reporting-units,directive-2002-49-ec,environmental-noise-exposure-noise-directive,inspire,major-airports-noise-exposure-delineation-night-noise-directive,major-airports-noise-exposure-delineation-noise-directive,managementrestrictionorregulationzone,national,priority-dataset";False;2;"";"";"";"";"0.56";0;0;0;1
"5d00d74a0f7fb07999ed1c47";"INSPIRE - Annex I Theme Protected Sites - NATURA 2000 - ZPA - Special Protection Areas for Birds - Birds Directive";"inspire-annex-i-theme-protected-sites-natura-2000-zpa-special-protection-areas-for-birds-birds-directive";"";"https://data.public.lu/fr/datasets/inspire-annex-i-theme-protected-sites-natura-2000-zpa-special-protection-areas-for-birds-birds-directive/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"NATURA 2000 - ZPA - Special Protection Areas for Birds - Birds Directive. Data transformed into INSPIRE data specifications on Protected Sites.

Natura 2000 is a European Union-wide network of nature protection areas established under the 1992 Habitats Directive. The aim of the network is to assure the long-term survival of Europe's most valuable and threatened species and habitats. It is comprised of Special Areas of Conservation (SAC) designated by Member States under the Habitats Directive, and also incorporates Special Protection Areas (SPAs) designated under the 1979 Birds Directive. The establishment of this network of protected areas also fulfils a Community obligation under the UN Convention on Biological Diversity.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/5a9e105b-b8a7-4fb8-ba79-ec3822211237).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2019-06-12T12:43:22.488000";"2023-12-05T11:54:48.723000";"biotope-network,bird,bird-species-distribution-and-range-birds-directive,bird-species-distribution-birds-directive,bird-species-distribution-sensitive-birds-directive,birds-directive,birds-range-birds-directive,birds-range-sensitive-birds-directive,directive-2009-147-ec,high-value-dataset,inspire,national,national-biogeographical-regions,national-biogeographical-regions-birds-directive,national-legislation,natura-2000-sites-birds-directive,pan-european-biogeographical-regions-birds-directive,priority-dataset,protected-sites,protectedsite";False;2;"";"";"";"";"0.56";0;0;0;2
"5d00d7180f7fb07999ed1c42";"INSPIRE - Annex I Theme Protected Sites - Biotope cadastre of the open landscapes";"inspire-annex-i-theme-protected-sites-biotope-cadastre-of-the-open-landscapes-1";"";"https://data.public.lu/fr/datasets/inspire-annex-i-theme-protected-sites-biotope-cadastre-of-the-open-landscapes-1/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"Biotope cadastre of the open landscapes. Data transformed into INSPIRE data specifications on Protected Sites.

The register of biotopes is a map of the zones of rare and threatened  habitats protected by Article 17 of the amended Law of 19 January 2004 on the protection of nature and natural resources of which identification is difficult or ambiguous.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/0fd5ce31-4fd5-4e98-9976-605876d7807f).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2019-06-12T12:42:32.963000";"2023-12-05T11:54:28.445000";"biotope,biotope-network,high-value-dataset,inspire,national,protected-area,protected-sites,protectedsite";False;2;"";"";"";"";"0.56";0;0;0;19
"5d00d7130f7fb07999ed1c41";"INSPIRE - Annex I Theme Protected Sites - NATURA 2000 - ZAC - Special Areas of Conservation - Habitats Directive";"inspire-annex-i-theme-protected-sites-natura-2000-zac-special-areas-of-conservation-habitats-directive";"";"https://data.public.lu/fr/datasets/inspire-annex-i-theme-protected-sites-natura-2000-zac-special-areas-of-conservation-habitats-directive/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"NATURA 2000 - ZAC - Special Areas of Conservation - Habitats Directive. Data transformed into INSPIRE data specifications on Protected Sites.

Natura 2000 is a European Union-wide network of nature protection areas established under the 1992 Habitats Directive. The aim of the network is to assure the long-term survival of Europe's most valuable and threatened species and habitats. It is comprised of Special Areas of Conservation (SAC) designated by Member States under the Habitats Directive, and also incorporates Special Protection Areas (SPAs) designated under the 1979 Birds Directive. The establishment of this network of protected areas also fulfils a Community obligation under the UN Convention on Biological Diversity.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/227ba25a-a36a-42bd-bfba-67c01d2ec016).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2019-06-12T12:42:27.372000";"2023-12-05T11:54:35.266000";"biotope-network,directive-2000-60-ec,directive-92-43-eec,habitat,habitat-types-and-species-distribution-and-range-habitats-directive,habitat-types-distribution-habitats-directive,habitat-types-distribution-sensitive-habitats-directive,habitat-types-range-habitats-directive,habitats-directive,high-value-dataset,inspire,national,national-biogeographical-regions-habitats-directive,natura-2000-sites-habitats-directive,pan-european-biogeographical-regions-habitats-directive,priority-dataset,protected-areas-water-framework-directive,protected-sites,protectedsite,species-distribution-habitats-directive,species-distribution-sensitive-habitats-directive,species-range-habitats-directive,water-dependent-natura-2000-sites-water-framework-directive";False;2;"";"";"";"";"0.56";0;0;0;11
"5d00d7110f7fb07999ed1c40";"INSPIRE - Annex I Theme Protected Sites - UNESCO";"inspire-annex-i-theme-protected-sites-unesco";"";"https://data.public.lu/fr/datasets/inspire-annex-i-theme-protected-sites-unesco/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"UNESCO protected sites. Data transformed into INSPIRE data specifications on Protected Sites.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/96e0930d-d4c9-4c5d-872c-28911e89ad0b).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2019-06-12T12:42:25.263000";"2023-12-05T11:54:51.353000";"high-value-dataset,inspire,national,protected-area,protected-sites,protectedsite,world-heritage-site";False;2;"";"";"";"";"0.56";0;0;0;4
"5ab01be2d6686c16415b00a8";"INSPIRE - Annex II Theme Land Cover - LandCoverSurfaces - Corine 2012";"inspire-annex-ii-theme-land-cover-landcoversurfaces-corine-2012-2";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoversurfaces-corine-2012-2/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset contains land cover data of the Grand-Duchy of Luxembourg from the European CorineLandCover 2012 survey. It has been harmonized according to INSPIRE

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/d3d0b66d-6564-44fa-871b-fef4c367f0cd).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2018-03-19T21:21:54.034000";"2024-03-23T09:38:56.972000";"high-value-dataset,inspire,land-cover,landcoverunit,national";False;2;"";"";"";"";"0.56";0;0;0;11
"5ab01bdad6686c16415b00a7";"INSPIRE - Annex II Theme Land Cover - LandCoverSurfaces - Corine 2006";"inspire-annex-ii-theme-land-cover-landcoversurfaces-corine-2006-2";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoversurfaces-corine-2006-2/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset contains land cover data of the Grand-Duchy of Luxembourg from the European CorineLandCover 2006 survey. It has been harmonized according to INSPIRE

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/b576a644-f2e8-4c45-90e2-87172716abb5).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2018-03-19T21:21:46.494000";"2024-03-23T09:38:53.130000";"high-value-dataset,inspire,land-cover,landcoverunit,national";False;2;"";"";"";"";"0.56";0;0;0;2
